cbsa_code,cbsa_title,region,date,new_listing_count_yy,median_dom_yy,median_listing_price_yy,housing_demand_yy,new_listing_count_index,median_dom_index,median_listing_price_index,housing_demand_index,recovery_index,new_listing_count_index_ww,median_dom_index_ww,median_listing_price_index_ww,housing_demand_index_ww,recovery_index_ww
0,usa,,2/1/2020,-0.082323164,-0.022988506,0.042223729,0.169923182,100,100,100,100,100,,,,,
0,usa,,2/8/2020,-0.015849617,-0.023529412,0.040268456,0.10742956,106.4683164,100.3414469,100.3916649,93.80625003,101.5410535,6.4683164,0.341446925,0.391664875,-6.193749975,1.541053462
0,usa,,2/15/2020,-0.049728824,-0.012345679,0.036454849,0.154162403,103.0803957,99.22307363,100.0103042,98.47953433,100.5420855,-3.3879207,-1.1183733,-0.3813607,4.6732843,-0.99896798
0,usa,,2/22/2020,-0.022156928,-0.049382716,0.035058431,0.202907951,105.8375853,102.9267773,99.87066238,103.3540891,102.9259164,2.7571896,3.7037037,-0.1396418,4.8745548,2.38383093
0,usa,,2/29/2020,-0.037377906,-0.0875,0.04249825,0.212507177,104.3154875,106.7385057,100.6146443,104.3140117,103.9319924,-1.5220978,3.8117284,0.7439819,0.9599226,1.00607601
0,usa,,3/7/2020,0.09256824,-0.045454545,0.047186712,0.19495089,117.3101021,102.5339602,101.0834905,102.558383,106.5341041,12.9946146,-4.2045455,0.4688462,-1.7556287,2.60211172
0,usa,,3/14/2020,0.004585475,-0.076923077,0.041705421,0.12833394,108.5118256,105.6808134,100.5353614,95.89668803,104.0080689,-8.7982765,3.1468532,-0.5481291,-6.661695,-2.52603522
0,usa,,3/21/2020,-0.13142862,-0.078125,0.032763598,-0.009314345,94.9104161,105.8010057,99.64117908,82.13185953,98.31896622,-13.6014095,0.1201923,-0.8941823,-13.7648285,-5.6891027
0,usa,,3/28/2020,-0.339728283,-0.078125,0.02460891,-0.034020076,74.0804498,105.8010057,98.82571028,79.66128643,91.57827838,-20.8299663,0,-0.8154688,-2.4705731,-6.74068784
0,usa,,4/4/2020,-0.30499399,-0.016393443,0.016269384,-0.03803349,77.5538791,99.62785003,97.99175768,79.25994503,90.47804054,3.4734293,-6.1731557,-0.8339526,-0.4013414,-1.10023784
0,usa,,4/11/2020,-0.473478466,0.016949153,0.008064516,0.009752155,60.7054315,96.29359042,97.17127088,84.03850953,84.65493879,-16.8484476,-3.3342596,-0.8204868,4.7785645,-5.82310175
0,usa,,4/18/2020,-0.419568147,0.103448276,0.003134796,0.114715701,66.0964634,87.64367813,96.67829888,94.53486413,84.57901853,5.3910319,-8.6499123,-0.492972,10.4963546,-0.07592026
0,usa,,4/25/2020,-0.430578255,0.157894737,0.015629884,0.13269884,64.9954526,82.19903203,97.92780768,96.33317803,83.17000549,-1.1010108,-5.4446461,1.2495088,1.7983139,-1.40901304
0,usa,,5/2/2020,-0.386833428,0.192982456,0.015625,0.096400142,69.3699353,78.69026013,97.92731928,92.70330823,83.06658523,4.3744827,-3.5087719,-0.0004884,-3.6298698,-0.10342026
0,usa,,5/9/2020,-0.290829318,0.232142857,0.013867488,0.226154682,78.9703463,74.77422003,97.75156808,105.6787622,86.01671654,9.600411,-3.9160401,-0.1757512,12.975454,2.95013131
0,usa,,5/16/2020,-0.2833,0.2679,0.0151,0.317892256,79.7232781,71.19850572,97.87481928,114.8525196,86.12423289,0.7529318,-3.5757143,0.1232512,9.1737574,0.10751635
0,usa,,5/23/2020,-0.197496779,0.285714286,0.030778701,0.373924349,88.3036002,69.41707712,99.44268938,120.4557289,89.1945829,8.5803221,-1.7814286,1.5678701,5.6032093,3.07035001
0,usa,,5/30/2020,-0.2291,0.2982,0.0311,0.365985192,85.1432781,68.16850572,99.47481928,119.6618132,87.80216225,-3.1603221,-1.2485714,0.0321299,-0.7939157,-1.39242065
0,usa,,6/6/2020,-0.2071,0.2807,0.0431,0.309310017,87.3432781,69.91850573,100.6748193,113.9942957,88.7804105,2.2,1.75,1.2,-5.6675175,0.97824825
0,usa,,6/13/2020,-0.2002,0.2807,0.0461,0.402567944,88.0332781,69.91850573,100.9748193,123.3200884,90.00998977,0.69,0,0.3,9.3257927,1.22957927
0,usa,,6/20/2020,-0.1879,0.2281,0.0558,0.376436356,89.2632781,75.17850573,101.9448193,120.7069296,91.98667389,1.23,5.26,0.97,-2.6131588,1.97668412
0,usa,,6/27/2020,-0.172,0.1207,0.0619,0.36458809,90.8532781,85.91850572,102.5548193,119.522103,95.75019123,1.59,10.74,0.61,-1.1848266,3.76351734
0,usa,,7/4/2020,-0.172,0.0508,0.0619,0.360153413,90.8532781,92.90850573,102.5548193,119.0786353,97.80284446,0,6.99,0,-0.4434677,2.05265323
0,usa,,7/11/2020,-0.1915,0.0169,0.0785,0.337978971,88.9032781,96.29850573,104.2148193,116.8611911,98.51110004,-1.95,3.39,1.66,-2.2174442,0.70825558
0,usa,,7/18/2020,-0.1518,-0.0167,0.0906,0.334475084,92.8732781,99.65850573,105.4248193,116.5108024,101.0380612,3.97,3.36,1.21,-0.3503887,2.52696113
0,usa,,7/25/2020,-0.113,-0.0656,0.091,0.337233496,96.7532781,104.5485057,105.4648193,116.7866436,103.7086453,3.88,4.89,0.04,0.2758412,2.67058412
0,usa,,8/1/2020,-0.1119,-0.0656,0.0939,0.33070222,96.8632781,104.5485057,105.7548193,116.133516,103.7633325,0.11,0,0.29,-0.6531276,0.05468724
0,usa,,8/8/2020,-0.0631,-0.0667,0.0986,0.354505153,101.7432781,104.6585057,106.2248193,118.5138093,105.6393619,4.88,0.11,0.47,2.3802933,1.87602933
0,usa,,8/15/2020,-0.1051,-0.0667,0.101,0.387422956,97.5432781,104.6585057,106.4648193,121.8055896,104.7805399,-4.2,0,0.24,3.2917803,-0.85882197
0,usa,,8/22/2020,-0.126,-0.1385,0.1034,0.409992352,95.4532781,111.8385057,106.7048193,124.0625292,106.6052339,-2.09,7.18,0.24,2.2569396,1.82469396
0,usa,,8/29/2020,-0.155,-0.1515,0.1059,0.412572128,92.5532781,113.1385057,106.9548193,124.3205068,106.2260316,-2.9,1.3,0.25,0.2579776,-0.37920224
0,usa,,9/5/2020,-0.1233,-0.1791,0.1083,0.379372861,95.7232781,115.8985057,107.1948193,121.0005801,107.7450389,3.17,2.76,0.24,-3.3199267,1.51900733
0,usa,,9/12/2020,-0.169,-0.1692,0.1108,0.386717408,91.1532781,114.9085057,107.4448193,121.7350348,106.2254844,-4.57,-0.99,0.25,0.7344547,-1.51955453
0,usa,,9/19/2020,-0.1459,-0.1846,0.1114,0.370374385,93.4632781,116.4485057,107.5048193,120.1007325,107.2350542,2.31,1.54,0.06,-1.6343023,1.00956977
0,usa,,9/26/2020,-0.0621,-0.197,0.1243,0.378186292,101.8432781,117.6885057,108.7948193,120.8819232,110.5861733,8.38,1.24,1.29,0.7811907,3.35111907
0,usa,,10/3/2020,-0.0719,-0.197,0.1287,0.377237195,100.8632781,117.6885057,109.2348193,120.7870135,110.4146823,-0.98,0,0.44,-0.0949097,-0.17149097
0,usa,,10/10/2020,-0.0448,-0.2121,0.1218,0.405358048,103.5732781,119.1985057,108.5448193,123.5990988,111.7548908,2.71,1.51,-0.69,2.8120853,1.34020853
0,usa,,10/17/2020,-0.0582,-0.197,0.1111,0.445297781,102.2332781,117.6885057,107.4748193,127.5930721,110.9782881,-1.34,-1.51,-1.07,3.9939733,-0.77660267
0,usa,,10/24/2020,-0.0199,-0.209,0.1225,0.405554529,106.0632781,118.8885057,108.6148193,123.6187469,112.4318556,3.83,1.2,1.14,-3.9743252,1.45356748
0,usa,,10/31/2020,-0.0938,-0.1884,0.1287,0.36741217,98.6732781,116.8285057,109.2348193,119.804511,109.401432,-7.39,-2.06,0.62,-3.8142359,-3.03042359
0,usa,,11/7/2020,-0.1211,-0.1884,0.1294,0.302532821,95.9432781,116.8285057,109.3048193,113.3165761,107.9546385,-2.73,0,0.07,-6.4879349,-1.44679349
0,usa,,11/14/2020,-0.0695,-0.1857,0.1261,0.437680048,101.1032781,116.5585057,108.9748193,126.8312988,110.6741108,5.16,-0.27,-0.33,13.5147227,2.71947227
0,usa,,11/21/2020,-0.0471,-0.1831,0.1312,0.358257973,103.3432781,116.2985057,109.4848193,118.8890913,110.6268901,2.24,-0.26,0.51,-7.9422075,-0.04722075
